﻿"手続き番号","法人番号等","一般事業主の氏名又は名称","都道府県名","住所","代表者の氏名","認定の適用開始日","認定の適用終了日","認定の取消日","従業員数（単体）","規模","大分類①","中分類①","大分類②","中分類②","大分類③","中分類③","大分類④","中分類④","大分類⑤","中分類⑤","大分類⑥","中分類⑥","大分類⑦","中分類⑦","大分類⑧","中分類⑧","大分類⑨","中分類⑨","大分類⑩","中分類⑩"
"DX-2023-09-0013-01","3220001001039","株式会社アイデン","石川県","金沢市かたつ３番地","池内 保朗","2023/09/01","2025/08/31","","100～299人","中小企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0014-01","3260001001646","Ｇａｔｅシステムズ株式会社","岡山県","岡山市北区下中野７０８番地の１０７","井門 一美","2023/09/01","2025/08/31","","50～99人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0015-01","4010401052081","三井化学株式会社","東京都","中央区八重洲２丁目２番１号","橋本 修","2023/09/01","2025/08/31","","5,000人以上","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0016-01","4011101003936","株式会社オーバル","東京都","新宿区上落合３丁目１０番８号","谷本 淳","2023/09/01","2025/08/31","","300～999人","大企業～中堅企業","製造業","業務用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0017-01","4100001001883","株式会社竹村製作所","長野県","長野市大字小島１２７番地","竹村 國彦","2023/09/01","2025/08/31","","100～299人","中小企業","製造業","その他の製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0018-01","4110001023456","マコー株式会社","新潟県","長岡市石動町字金輪５２５番地","浅井 嘉久","2023/09/01","2025/08/31","","100～299人","中小企業","製造業","生産用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0019-01","4200001014636","フジ精密株式会社","岐阜県","安八郡神戸町大字加納１２７番地の１","清水 章","2023/09/01","2025/08/31","","100～299人","中小企業","製造業","電子部品・デバイス・電子回路製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0020-01","5020001036722","パナソニックＩＴＳ株式会社","神奈川県","横浜市都筑区佐江戸町６００番地","田辺 孝由樹","2023/09/01","2025/08/31","","300～999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0021-01","5330003002609","株式会社古屋産業","熊本県","阿蘇市一の宮町宮地１９２６番地","岩永 良成","2023/09/01","2025/08/31","","20～29人","中小企業","卸売業、小売業","建築材料、鉱物・金属材料等卸売業","電気・ガス・熱供給・水道業","ガス業","","","","","","","","","","","","","","","",""
"DX-2023-09-0022-01","6011001058120","日本事務器株式会社","東京都","渋谷区本町３丁目１２番１号","田中 啓一","2023/09/01","2025/08/31","","300～999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0023-01","6011701005165","土谷ゴム化成株式会社","東京都","江戸川区北小岩６丁目７番５号","土谷 英立","2023/09/01","2025/08/31","","50～99人","中小企業","製造業","ゴム製品製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0024-01","6020001031136","トオカツフーズ株式会社","神奈川県","横浜市港北区日吉７丁目１５番１４号","池田 晋一","2023/09/01","2025/08/31","","300～999人","中小企業","製造業","食料品製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0025-01","6050001004898","株式会社ヒバラコーポレーション","茨城県","那珂郡東海村大字村松字平原３１３５番地の８５","小田倉 久視","2023/09/01","2025/08/31","","50～99人","中小企業","製造業","その他の製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0026-01","6140001006951","株式会社上組","兵庫県","神戸市中央区浜辺通４丁目１番１１号","深井 義博","2023/09/01","2025/08/31","","2,000～4,999人","大企業～中堅企業","運輸業、郵便業","道路貨物運送業","運輸業、郵便業","倉庫業","運輸業、郵便業","運輸に附帯するサービス業","","","","","","","","","","","","","",""
"DX-2023-09-0027-01","6140001063514","株式会社デービー精工","兵庫県","姫路市香寺町溝口字蔵の前１１２７番地","小岩 満","2023/09/01","2025/08/31","","1,000～1,999人","中小企業","製造業","輸送用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0028-01","6290001017604","イオン九州株式会社","福岡県","福岡市博多区博多駅南２丁目９番１１号","柴田 祐司","2023/09/01","2025/08/31","","5,000人以上","大企業～中堅企業","卸売業、小売業","各種商品小売業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0029-01","6420001006097","タナカホーム株式会社","青森県","八戸市根城８丁目１４番９号","金田一 光徳","2023/09/01","2025/08/31","","50～99人","中小企業","建設業","総合工事業","不動産業、物品賃貸業","不動産取引業","","","","","","","","","","","","","","","",""
"DX-2023-09-0030-01","7010401085764","さくら情報システム株式会社","東京都","港区白金１丁目１７番３号","重定 宏明","2023/09/01","2025/08/31","","1,000～1,999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0031-01","7490001006148","株式会社垣内","高知県","南国市岡豊町中島３９１番地８","垣内 大輔","2023/09/01","2025/08/31","","100～299人","中小企業","製造業","生産用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0032-01","8140001092924","株式会社アローリンク","兵庫県","神戸市中央区雲井通４丁目２番２号","安東 由歩","2023/09/01","2025/08/31","","50～99人","中小企業","サービス業（他に分類されないもの）","その他のサービス業","情報通信業","情報サービス業","","","","","","","","","","","","","","","",""
"DX-2023-09-0033-01","8470001000424","穴吹興産株式会社","香川県","高松市鍛冶屋町７番地１２","穴吹 忠嗣","2023/09/01","2025/08/31","","300～999人","大企業～中堅企業","不動産業、物品賃貸業","不動産取引業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0034-01","9120001077892","木村工機株式会社","大阪府","大阪市中央区上町Ａ番２３号","木村 晃","2023/09/01","2025/08/31","","300～999人","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0035-01","9130001002387","ニデック株式会社","京都府","京都市南区久世殿城町３３８番地","小部 博志","2023/09/01","2025/08/31","","2,000～4,999人","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0036-01","9190001007694","株式会社コムデック","三重県","伊勢市小木町４８４番地１","生田 智之","2023/09/01","2025/08/31","","10～19人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-09-0037-01","9290001052301","株式会社ディグナ","東京都","港区赤坂９丁目１番７－３１４号","梅崎 健理","2023/09/01","2025/08/31","","20～29人","中小企業","学術研究、専門・技術サービス業","広告業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0001-01","1010403018554","合同会社Ｍｅｔａｍｏｒｐｈｏｓｅ","東京都","港区南青山２丁目２番８号ＤＦビル１０Ｆ","湯谷 一夫","2023/10/01","2025/09/30","","0～4人","小規模企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0002-01","1040002045352","有限会社協和デンタル・ラボラトリー","千葉県","松戸市新松戸３丁目２６０番地１","木村 健二","2023/10/01","2025/09/30","","30～49人","中小企業","医療、福祉","医療業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0003-01","1110001026321","株式会社島田組","新潟県","南魚沼市浦佐４７０番地６","島田 雅士","2023/10/01","2025/09/30","","50～99人","中小企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0004-01","2010001110043","株式会社イー・ビジネス","東京都","港区虎ノ門１丁目１７番１号虎ノ門ヒルズビジネスタワー５階","花 東江","2023/10/01","2025/09/30","","100～299人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0005-01","2110001025578","株式会社トラスト","新潟県","小千谷市東栄１丁目１番１５号","品田 誠一郎","2023/10/01","2025/09/30","","30～49人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0006-01","2230001008892","株式会社池田組","富山県","南砺市大島６５２番地","池田 庄治","2023/10/01","2025/09/30","","20～29人","中小企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0007-01","3120901019710","ダイハツ工業株式会社","大阪府","池田市ダイハツ町１番１号","奥平 総一郎","2023/10/01","2025/09/30","","5,000人以上","大企業～中堅企業","製造業","輸送用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0008-01","3370801001256","株式会社シグマット","宮城県","亘理郡亘理町字裏城戸１７番地","林 秀敏","2023/10/01","2025/09/30","","100～299人","中小企業","卸売業、小売業","建築材料、鉱物・金属材料等卸売業","建設業","職別工事業（設備工事業を除く）","","","","","","","","","","","","","","","",""
"DX-2023-10-0009-01","4030001077551","株式会社モリチユウ","埼玉県","川口市江戸袋２丁目５番２７号","森 雄児","2023/10/01","2025/09/30","","20～29人","中小企業","製造業","金属製品製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0010-01","4120001125937","株式会社ダイセル","大阪府","大阪市北区大深町３番１号","小河 義美","2023/10/01","2025/09/30","","2,000～4,999人","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0011-01","5250001008995","高橋鉄工株式会社","山口県","周南市大字栗屋１４５番地の３","高橋 光彦","2023/10/01","2025/09/30","","10～19人","小規模企業","製造業","生産用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0012-01","5360001000413","沖縄セルラー電話株式会社","沖縄県","那覇市松山１丁目２番１号","菅 隆志","2023/10/01","2025/09/30","","100～299人","大企業～中堅企業","情報通信業","通信業","情報通信業","インターネット附随サービス業","","","","","","","","","","","","","","","",""
"DX-2023-10-0013-01","6130001021068","株式会社島津製作所","京都府","京都市中京区西ノ京桑原町１番地","山本 靖則","2023/10/01","2025/09/30","","2,000～4,999人","大企業～中堅企業","製造業","その他の製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0014-01","7010001108792","株式会社システムマネージメント","東京都","千代田区神田須田町２丁目１１番","吉橋 幸二","2023/10/01","2025/09/30","","100～299人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0015-01","7012805000010","多摩信用金庫","東京都","立川市緑町３番地の４","金井 雅彦","2023/10/01","2025/09/30","","2,000～4,999人","大企業～中堅企業","金融業、保険業","協同組織金融業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0016-01","8010401019705","ＴＯＰＰＡＮエッジＩＴソリューション株式会社","東京都","港区東新橋１丁目７番３号","樺山 健","2023/10/01","2025/09/30","","2,000～4,999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0017-01","9011101015480","株式会社ナック","東京都","新宿区西新宿１丁目２５番１号","吉村 寛","2023/10/01","2025/09/30","","1,000～1,999人","大企業～中堅企業","サービス業（他に分類されないもの）","その他のサービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0018-01","9021001028508","株式会社コンテックス","神奈川県","大和市福田３丁目１番地の２１","近藤 千奈美","2023/10/01","2025/09/30","","20～29人","中小企業","サービス業（他に分類されないもの）","職業紹介・労働者派遣業","学術研究、専門・技術サービス業","技術サービス業（他に分類されないもの）","サービス業（他に分類されないもの）","その他の事業サービス業","情報通信業","情報サービス業","","","","","","","","","","","",""
"DX-2023-10-0019-01","9030001073307","鶴見製紙株式会社","埼玉県","川口市南鳩ヶ谷８丁目１番地１０号","里和 永一","2023/10/01","2025/09/30","","100～299人","中小企業","製造業","パルプ・紙・紙加工品製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-10-0020-01","9330001017282","鈴木電設株式会社","熊本県","熊本市南区城南町今吉野１２９５番地","鈴木 健太","2023/10/01","2025/09/30","","20～29人","中小企業","建設業","設備工事業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0001-01","1010001228043","株式会社シノケングループ","福岡県","福岡市中央区天神１丁目１番１号","篠原 英明","2023/11/01","2025/10/31","","1,000～1,999人","大企業～中堅企業","不動産業、物品賃貸業","不動産取引業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0002-01","1110001007619","株式会社吉運堂","新潟県","新潟市南区戸頭１３４７番地１","吉田 竹史","2023/11/01","2025/10/31","","100～299人","中小企業","卸売業、小売業","その他の卸売業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0003-01","1320001002202","株式会社ネオマルス","大分県","大分市都町２丁目１番１０号","甲斐 武彦","2023/11/01","2025/10/31","","100～299人","中小企業","建設業","設備工事業","サービス業（他に分類されないもの）","職業紹介・労働者派遣業","情報通信業","情報サービス業","","","","","","","","","","","","","",""
"DX-2023-11-0004-01","1480002015055","有限会社松尾建材","徳島県","美馬市脇町字曽江名３１８番地５６","松尾 昭","2023/11/01","2025/10/31","","20～29人","中小企業","製造業","窯業・土石製品製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0005-01","2010001095739","東京コンピュータサービス株式会社","東京都","中央区日本橋本町４丁目８番１４号","高山 芳之","2023/11/01","2025/10/31","","2,000～4,999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0006-01","2030001085481","株式会社協和テクニカ","埼玉県","熊谷市小江川２１２１番地","清水 総一郎","2023/11/01","2025/10/31","","50～99人","中小企業","製造業","輸送用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0007-01","2100001000887","株式会社ケイケンシステム","長野県","長野市南千歳１丁目１７番地４","青柳 和男","2023/11/01","2025/10/31","","100～299人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0008-01","2120101036953","株式会社センエイ","大阪府","岸和田市木材町１５番地４","間﨑 泰光","2023/11/01","2025/10/31","","50～99人","中小企業","製造業","木材・木製品製造業（家具を除く）","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0009-01","3010601021713","株式会社日立社会情報サービス","東京都","品川区南大井６丁目２６番３号","北川 高維","2023/11/01","2025/10/31","","2,000～4,999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0010-01","3011005002671","税理士法人ハガックス","東京都","渋谷区桜丘町２８番６号","芳賀 保則","2023/11/01","2025/10/31","","10～19人","中小企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0011-01","4110001021633","株式会社タナベ","新潟県","糸魚川市大字大野９７８番地","田邉 郁雄","2023/11/01","2025/10/31","","100～299人","中小企業","製造業","生産用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0012-01","4110001026822","株式会社六日町自動車学校","新潟県","南魚沼市四十日３０５６番地","佐藤 与仁","2023/11/01","2025/10/31","","50～99人","中小企業","教育、学習支援業","その他の教育、学習支援業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0013-01","4110002021905","角中株式会社","新潟県","新潟市中央区鐙３-９-１１","田中 大樹","2023/11/01","2025/10/31","","100～299人","中小企業","宿泊業、飲食サービス業","飲食店","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0014-01","4140001014386","株式会社モリエン","兵庫県","神戸市兵庫区荒田町１丁目４番５号","森 一朗","2023/11/01","2025/10/31","","30～49人","中小企業","卸売業、小売業","建築材料、鉱物・金属材料等卸売業","卸売業、小売業","その他の卸売業","","","","","","","","","","","","","","","",""
"DX-2023-11-0015-01","4230001017826","北陸電力送配電株式会社","富山県","富山市牛島町１５番１号","棚田 一也","2023/11/01","2025/10/31","","2,000～4,999人","大企業～中堅企業","電気・ガス・熱供給・水道業","電気業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0016-01","4370002019898","株式会社アイエスネクスト","宮城県","富谷市鷹乃杜４丁目３番地の３３","石井 邦彦","2023/11/01","2025/10/31","","100～299人","中小企業","宿泊業、飲食サービス業","飲食店","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0017-01","5040001127577","４ＤＬ　Ｔｅｃｈｎｏｌｏｇｉｅｓ株式会社","千葉県","千葉市中央区中央２丁目５－１千葉中央ツインビル２号館７階","荒巻 智隼","2023/11/01","2025/10/31","","5～9人","小規模企業","情報通信業","インターネット附随サービス業","教育、学習支援業","その他の教育、学習支援業","","","","","","","","","","","","","","","",""
"DX-2023-11-0018-01","5120001178323","株式会社ＣＯＲＥ技術研究所","大阪府","大阪市北区西天満１丁目２番５号","真鍋 英規","2023/11/01","2025/10/31","","50～99人","中小企業","学術研究、専門・技術サービス業","技術サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0019-01","5190005005079","伊勢農業協同組合","三重県","度会郡度会町大野木１８５８番地","西村 隆行","2023/11/01","2025/10/31","","300～999人","中小企業","農業、林業","農業","金融業、保険業","協同組織金融業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","医療、福祉","社会保険・社会福祉・介護事業","卸売業、小売業","各種商品卸売業","卸売業、小売業","飲食料品卸売業","","","","","","","",""
"DX-2023-11-0020-01","5480001000070","株式会社阿波銀行","徳島県","徳島市西船場町２丁目２４番地の１","福永 丈久","2023/11/01","2025/10/31","","2,000～4,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0021-01","5500001017797","株式会社長浜機設","愛媛県","大洲市長浜甲５８１番１","福岡 信一","2023/11/01","2025/10/31","","30～49人","中小企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0022-01","6010001044155","三建設備工業株式会社","東京都","中央区新川１丁目１７番２１号","松井 栄一","2023/11/01","2025/10/31","","1,000～1,999人","大企業～中堅企業","建設業","設備工事業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0023-01","6010401029771","安田倉庫株式会社","東京都","港区芝浦３丁目１番１号","藤井 信行","2023/11/01","2025/10/31","","300～999人","大企業～中堅企業","運輸業、郵便業","倉庫業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0024-01","6010601006372","株式会社ミスミグループ本社","東京都","千代田区九段南１丁目６番５号","大野 龍隆","2023/11/01","2025/10/31","","5,000人以上","大企業～中堅企業","製造業","生産用機械器具製造業","卸売業、小売業","機械器具卸売業","","","","","","","","","","","","","","","",""
"DX-2023-11-0025-01","6290001060851","株式会社三幸ジャパン","佐賀県","佐賀市諸富町大字山領７４２番地５","龍 昭徳","2023/11/01","2025/10/31","","50～99人","中小企業","卸売業、小売業","その他の卸売業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0026-01","7040001033798","株式会社ケイズグループ","千葉県","市川市中山１丁目８番１２号","小林 博文","2023/11/01","2025/10/31","","100～299人","中小企業","医療、福祉","社会保険・社会福祉・介護事業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0027-01","7100001018470","株式会社ダスキン諏訪","長野県","諏訪市大字四賀１８２７番地","永由 郊一","2023/11/01","2025/10/31","","50～99人","中小企業","生活関連サービス業、娯楽業","その他の生活関連サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0028-01","7180001078763","株式会社加藤工務店","愛知県","瀬戸市中水野町２丁目６７９番地","加藤 隆広","2023/11/01","2025/10/31","","30～49人","中小企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0029-01","7330001012384","株式会社南陽建設","熊本県","阿蘇郡南阿蘇村大字河陽３３６７番地","古沢 隆","2023/11/01","2025/10/31","","20～29人","中小企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0030-01","8010001034889","株式会社ニチレイ","東京都","中央区築地６丁目１９番２０号","大櫛 顕也","2023/11/01","2025/10/31","","100～299人","大企業～中堅企業","製造業","食料品製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0031-01","8011001065412","株式会社アビスト","東京都","三鷹市下連雀３丁目３６番１号","進 顕","2023/11/01","2025/10/31","","1,000～1,999人","大企業～中堅企業","学術研究、専門・技術サービス業","技術サービス業（他に分類されないもの）","情報通信業","情報サービス業","製造業","飲料・たばこ・飼料製造業","","","","","","","","","","","","","",""
"DX-2023-11-0032-01","8180301012702","株式会社アイシン・デジタルエンジニアリング","愛知県","安城市桜井町北阿原下４８番地８","上田 幸男","2023/11/01","2025/10/31","","100～299人","大企業～中堅企業","サービス業（他に分類されないもの）","その他の事業サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0033-01","8420001007853","株式会社フジケンザイ","青森県","八戸市大字根城字西ノ沢３６番地","田中 周一","2023/11/01","2025/10/31","","10～19人","中小企業","卸売業、小売業","建築材料、鉱物・金属材料等卸売業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0034-01","9030001023377","株式会社ジーテクト","埼玉県","さいたま市大宮区桜木町１丁目１１番地２０","高尾 直宏","2023/11/01","2025/10/31","","1,000～1,999人","大企業～中堅企業","製造業","輸送用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0035-01","9060001000002","株式会社足利銀行","栃木県","宇都宮市桜４丁目１番２５号","清水 和幸","2023/11/01","2025/10/31","","2,000～4,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0036-01","9260001008512","株式会社アイアットＯＥＣ","岡山県","岡山市北区表町３丁目１１番５０号","楠田 教夫","2023/11/01","2025/10/31","","50～99人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-11-0037-01","9470001017401","株式会社みどりデジタルサポート","香川県","高松市栗林町１丁目１８番３０号","三好 貴志男","2023/11/01","2025/10/31","","5～9人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0001-01","1020001030992","株式会社アークテック","東京都","中央区日本橋小舟町３番１１号","喜多 一","2023/12/01","2025/11/30","","20～29人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0002-01","1030001000251","アルファクラブ武蔵野株式会社","埼玉県","さいたま市大宮区上小町５３５番地","和田 浩明","2023/12/01","2025/11/30","","100～299人","大企業～中堅企業","生活関連サービス業、娯楽業","その他の生活関連サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0003-01","1140001056258","株式会社システムリサーチ","兵庫県","豊岡市日高町国分寺１５８番地１","山田 良作","2023/12/01","2025/11/30","","100～299人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0004-01","1160001013406","滋賀ダイハツ販売株式会社","滋賀県","栗東市大橋４丁目１番５号","鳥居 和浩","2023/12/01","2025/11/30","","300～999人","中小企業","卸売業、小売業","その他の小売業","卸売業、小売業","その他の卸売業","サービス業（他に分類されないもの）","自動車整備業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","",""
"DX-2023-12-0005-01","1180001085856","三共電機株式会社","愛知県","稲沢市赤池東山町１３８番地","三橋 進","2023/12/01","2025/11/30","","50～99人","中小企業","製造業","電気機械器具製造業","卸売業、小売業","機械器具小売業","","","","","","","","","","","","","","","",""
"DX-2023-12-0006-01","1240001038551","まるか食品株式会社","広島県","尾道市美ノ郷町本郷４５５番地１０","川原 一展","2023/12/01","2025/11/30","","100～299人","中小企業","製造業","食料品製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0007-01","1380001004696","株式会社エフコム","福島県","郡山市堤下町１３番８号","斎藤 正弘","2023/12/01","2025/11/30","","300～999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0008-01","2010001074767","日清製粉株式会社","東京都","千代田区神田錦町１丁目２５番地","山田 貴夫","2023/12/01","2025/11/30","","2,000～4,999人","大企業～中堅企業","製造業","食料品製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0009-01","3011001104620","株式会社ＳＡＭＵＲＡＩ","東京都","千代田区神田練塀町３００番地","高比良 直人","2023/12/01","2025/11/30","","50～99人","中小企業","教育、学習支援業","その他の教育、学習支援業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0010-01","3011501005120","旭工業株式会社","東京都","荒川区西尾久７丁目５８番５号","橋本 明秀","2023/12/01","2025/11/30","","50～99人","中小企業","製造業","金属製品製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0011-01","3030001045666","サンケン電気株式会社","埼玉県","新座市北野３丁目６番３号","高橋 広","2023/12/01","2025/11/30","","300～999人","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0012-01","3500001007156","ちぐさ技研工業株式会社","愛媛県","東温市牛渕１９９番地５６","千種 英樹","2023/12/01","2025/11/30","","30～49人","中小企業","製造業","輸送用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0013-01","4010505000655","朝日信用金庫","東京都","台東区台東２丁目８番２号","伊藤 康博","2023/12/01","2025/11/30","","1,000～1,999人","大企業～中堅企業","金融業、保険業","協同組織金融業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0014-01","4050001016689","キヤノン化成株式会社","茨城県","つくば市茎崎１８８８番地２","久保 敦史","2023/12/01","2025/11/30","","1,000～1,999人","大企業～中堅企業","製造業","業務用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0015-01","5010001045369","サンワテクノス株式会社","東京都","中央区京橋３丁目１番１号","松尾 晶広","2023/12/01","2025/11/30","","300～999人","大企業～中堅企業","卸売業、小売業","機械器具卸売業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0016-01","5330001001760","株式会社興農園","熊本県","熊本市中央区上通町８番１４号","田中 あや","2023/12/01","2025/11/30","","100～299人","中小企業","卸売業、小売業","その他の卸売業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0017-01","5490001000359","株式会社技研製作所","高知県","高知市布師田３９４８番地１","森部 慎之助","2023/12/01","2025/11/30","","300～999人","大企業～中堅企業","製造業","生産用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0018-01","6030001060489","キヤノン・コンポーネンツ株式会社","埼玉県","児玉郡上里町大字七本木３４６１番地１","松本 知明","2023/12/01","2025/11/30","","1,000～1,999人","中小企業","製造業","電子部品・デバイス・電子回路製造業","製造業","業務用機械器具製造業","","","","","","","","","","","","","","","",""
"DX-2023-12-0019-01","6200001001450","株式会社岐阜文芸社","岐阜県","岐阜市三輪ぷりんとぴあ１３番地の１","飯尾 賢","2023/12/01","2025/11/30","","20～29人","中小企業","製造業","印刷・同関連業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0020-01","6330001004647","株式会社明和不動産","熊本県","熊本市中央区辛島町４番３５号","川口 英之介","2023/12/01","2025/11/30","","100～299人","中小企業","不動産業、物品賃貸業","不動産取引業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0021-01","7250001006543","ユタカ電業株式会社","山口県","下関市宝町６番１１号","鈴木 直美","2023/12/01","2025/11/30","","50～99人","中小企業","建設業","設備工事業","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0022-01","8011001145981","Ｄｉｇｉｔａｌ　Ｉｍｐａｃｔ株式会社","東京都","渋谷区円山町５番５号Ｎａｖｉ渋谷Ⅴ３階","田中 一生","2023/12/01","2025/11/30","","5～9人","小規模企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2023-12-0023-01","8290801009294","田中工業株式会社","福岡県","北九州市八幡東区中央３丁目６番２０号","田中 滋俊","2023/12/01","2025/11/30","","50～99人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
